TU	276897.32	139.6902541	36.25312502	163.7694016	17.86400316	-0.3728978153	1.421166885	7.159949815	-0.9064054478	8.929763986	-9.097916953e-005	-0.248469713	0.2668790835	0.03732727058	-0.003821222506	0.003078699846	0.003730912769	
TU	276897.33	139.6902541	36.25312663	163.7551899	17.85931929	-0.3463839524	1.410316624	7.162046829	-0.8649327279	8.89938877	-9.100370467e-005	-0.248469713	0.2668790835	0.03732727058	-0.003821222506	0.003078699846	0.003730912769	
TU	276897.34	139.6902541	36.25312824	163.7410868	17.85616425	-0.3229923013	1.396142737	7.154060199	-0.8214454582	8.863863522	-9.102649532e-005	-0.248469713	0.2668790835	0.03732727058	-0.003821222506	0.003078699846	0.003730912769	
TU	276897.35	139.690254	36.25312985	163.7271253	17.85182949	-0.3049718612	1.380978283	7.132990795	-0.7766833671	8.802747324	-9.104774689e-005	-0.248469713	0.2668790835	0.03732727058	-0.003821222506	0.003078699846	0.003730912769	
TU	276897.36	139.690254	36.25313145	163.7133155	17.84700152	-0.280735227	1.372794466	7.099102309	-0.731959063	8.716261343	-9.106781279e-005	-0.248469713	0.2668790835	0.03732727058	-0.003821222506	0.003078699846	0.003730912769	
TU	276897.37	139.690254	36.25313306	163.6995876	17.84403274	-0.2580741006	1.367466176	7.064510804	-0.6876286561	8.656844334	-9.108628402e-005	-0.248469713	0.2668790835	0.03732727058	-0.003821222506	0.003078699846	0.003730912769	
TU	276897.38	139.6902539	36.25313467	163.6859129	17.83544974	-0.2337894149	1.37086676	7.029965196	-0.6441166186	8.660322353	-9.110326425e-005	-0.248469713	0.2668790835	0.03732727058	-0.003821222506	0.003078699846	0.003730912769	
TU	276897.39	139.6902539	36.25313628	163.6722043	17.82782402	-0.2180749782	1.374755212	7.002555002	-0.6005207391	8.724891011	-9.111864664e-005	-0.248469713	0.2668790835	0.03732727058	-0.003821222506	0.003078699846	0.003730912769	
TU	276897.4	139.6902539	36.25313788	163.6584567	17.82246977	-0.2044461407	1.378736719	6.975802843	-0.5561872436	8.812251759	-9.113299509e-005	-0.248469713	0.2668790835	0.03732727058	-0.003821222506	0.003078699846	0.003730912769	
TU	276897.41	139.6902539	36.25313949	163.6446694	17.81507143	-0.1900145163	1.384781879	6.947280819	-0.5108142581	8.91213145	-9.114644681e-005	-0.248469713	0.2668790835	0.03732727058	-0.003821222506	0.003078699846	0.003730912769	
TU	276897.42	139.6902538	36.2531411	163.6308215	17.80987442	-0.1743588996	1.393510526	6.916645996	-0.4651481244	9.024329764	-9.115894899e-005	-0.248469713	0.2668790835	0.03732727058	-0.003821222506	0.003078699846	0.003730912769	
TU	276897.43	139.6902538	36.2531427	163.6168864	17.8061008	-0.1591976166	1.396383564	6.884925846	-0.4234143814	9.172990044	-9.11704211e-005	-0.248469713	0.2668790835	0.03732727058	-0.003821222506	0.003078699846	0.003730912769	
TU	276897.44	139.6902538	36.25314431	163.6029226	17.80056382	-0.150955255	1.395945337	6.855871994	-0.3846134767	9.335495857	-9.118089565e-005	-0.248469713	0.2668790835	0.03732727058	-0.003821222506	0.003078699846	0.003730912769	
TU	276897.45	139.6902538	36.25314591	163.5889631	17.79567628	-0.1461831956	1.394592028	6.829628202	-0.347399722	9.466551996	-9.11908279e-005	-0.248469713	0.2668790835	0.03732727058	-0.003821222506	0.003078699846	0.003730912769	
TU	276897.46	139.6902538	36.25314751	163.5750172	17.79162127	-0.13798926	1.393254938	6.804112387	-0.3117268463	9.556156364	-9.120044616e-005	-0.248469713	0.2668790835	0.03732727058	-0.003821222506	0.003078699846	0.003730912769	
TU	276897.47	139.6902538	36.25314912	163.5610847	17.78531455	-0.1278483433	1.395621465	6.781685977	-0.2750328707	9.616295277	-9.12095253e-005	-0.248469713	0.2668790835	0.03732727058	-0.003821222506	0.003078699846	0.003730912769	
TU	276897.48	139.6902537	36.25315072	163.5471285	17.78021203	-0.1161052717	1.402797347	6.763018707	-0.2381249029	9.676603525	-9.121793721e-005	-0.248469713	0.2668790835	0.03732727058	-0.003821222506	0.003078699846	0.003730912769	
TU	276897.49	139.6902537	36.25315232	163.5331005	17.7772812	-0.1073843975	1.401285449	6.750014139	-0.2032158034	9.7452174	-9.122557647e-005	-0.248469713	0.2668790835	0.03732727058	-0.003821222506	0.003078699846	0.003730912769	
TU	276897.5	139.6902537	36.25315392	163.5190876	17.77127663	-0.1006798329	1.403398348	6.743776601	-0.1698871978	9.795000058	-9.123264193e-005	-0.248469713	0.2668790835	0.03732727058	-0.003821222506	0.003078699846	0.003730912769	
TU	276897.501	139.6902537	36.25315408	163.5176842	17.77073424	-0.1003198561	1.403495564	6.744113879	-0.1670399912	9.797421681	-9.123330436e-005	-0.248469713	0.2668790835	0.03732727058	-0.003821222506	0.003078699846	0.003730912769	
MU	276897.501	139.690253	36.25315599	163.4902908	17.82358238	-0.1153438406	1.409304643	6.74965029	-0.2080347465	9.779187451	-9.165970406e-005	-0.2484310113	0.2668580347	0.0374524365	-0.003839067044	0.003045511117	0.003728630562	
TU	276897.51	139.690253	36.25315744	163.4776071	17.81876132	-0.1121218765	1.410176788	6.752679012	-0.1824262269	9.800971474	-9.166653431e-005	-0.2484310113	0.2668580347	0.0374524365	-0.003839067044	0.003045511117	0.003728630562	
TU	276897.52	139.690253	36.25315904	163.4635053	17.81567171	-0.1038667998	1.408786257	6.765920031	-0.1622363808	9.784084357	-9.167391148e-005	-0.2484310113	0.2668580347	0.0374524365	-0.003839067044	0.003045511117	0.003728630562	
TU	276897.53	139.6902529	36.25316065	163.4494175	17.81102837	-0.0920417624	1.407572377	6.787247466	-0.1556571554	9.738169125	-9.168074549e-005	-0.2484310113	0.2668580347	0.0374524365	-0.003839067044	0.003045511117	0.003728630562	
TU	276897.54	139.6902529	36.25316225	163.4353417	17.80789156	-0.07901030495	1.406438021	6.812267257	-0.1711560336	9.675504663	-9.168680147e-005	-0.2484310113	0.2668580347	0.0374524365	-0.003839067044	0.003045511117	0.003728630562	
TU	276897.55	139.6902529	36.25316386	163.4212774	17.80588573	-0.06319419857	1.407306139	6.838578926	-0.214919424	9.604417781	-9.169200004e-005	-0.2484310113	0.2668580347	0.0374524365	-0.003839067044	0.003045511117	0.003728630562	
TU	276897.56	139.6902529	36.25316546	163.4072043	17.80212919	-0.05372192888	1.413434276	6.869737331	-0.2929061149	9.533943907	-9.169615796e-005	-0.2484310113	0.2668580347	0.0374524365	-0.003839067044	0.003045511117	0.003728630562	
TU	276897.57	139.6902529	36.25316707	163.39307	17.79928684	-0.04340657477	1.424283171	6.898733107	-0.4175068059	9.445501199	-9.169969265e-005	-0.2484310113	0.2668580347	0.0374524365	-0.003839067044	0.003045511117	0.003728630562	
TU	276897.58	139.6902529	36.25316867	163.3788271	17.7994712	-0.03402298759	1.439208234	6.933373845	-0.5990882801	9.367302601	-9.170254863e-005	-0.2484310113	0.2668580347	0.0374524365	-0.003839067044	0.003045511117	0.003728630562	
TU	276897.59	139.6902529	36.25317027	163.364435	17.79721516	-0.02460194221	1.464470985	6.967522743	-0.8414949216	9.292646185	-9.170478721e-005	-0.2484310113	0.2668580347	0.0374524365	-0.003839067044	0.003045511117	0.003728630562	
TU	276897.6	139.6902529	36.25317188	163.3497903	17.79356283	-0.01605000802	1.503106705	7.002089857	-1.149715459	9.240503205	-9.170640591e-005	-0.2484310113	0.2668580347	0.0374524365	-0.003839067044	0.003045511117	0.003728630562	
TU	276897.61	139.6902529	36.25317348	163.3347593	17.79131721	-0.01329544433	1.545856378	7.035664728	-1.519121667	9.202463951	-9.170746194e-005	-0.2484310113	0.2668580347	0.0374524365	-0.003839067044	0.003045511117	0.003728630562	
TU	276897.62	139.6902529	36.25317509	163.3193007	17.78742859	-0.01173518079	1.595433991	7.066999916	-1.946555047	9.14878997	-9.170833673e-005	-0.2484310113	0.2668580347	0.0374524365	-0.003839067044	0.003045511117	0.003728630562	
TU	276897.63	139.6902529	36.25317669	163.3033464	17.78505622	-0.01394861819	1.656506241	7.097763438	-2.429569633	9.071088354	-9.170910886e-005	-0.2484310113	0.2668580347	0.0374524365	-0.003839067044	0.003045511117	0.003728630562	
TU	276897.64	139.6902529	36.25317829	163.2867813	17.78239487	-0.01507316797	1.732392531	7.131503298	-2.968174476	8.988939114	-9.171002662e-005	-0.2484310113	0.2668580347	0.0374524365	-0.003839067044	0.003045511117	0.003728630562	
TU	276897.65	139.6902529	36.25317989	163.2694574	17.77618121	-0.01746529205	1.827191426	7.16900048	-3.552851025	8.923601396	-9.171101838e-005	-0.2484310113	0.2668580347	0.0374524365	-0.003839067044	0.003045511117	0.003728630562	
TU	276897.66	139.6902529	36.2531815	163.2511855	17.76887349	-0.0248759163	1.935926965	7.213720533	-4.173317917	8.900391354	-9.171216753e-005	-0.2484310113	0.2668580347	0.0374524365	-0.003839067044	0.003045511117	0.003728630562	
TU	276897.67	139.6902529	36.2531831	163.2318262	17.76009327	-0.03479224969	2.049181993	7.261720672	-4.81804777	8.893873979	-9.171380426e-005	-0.2484310113	0.2668580347	0.0374524365	-0.003839067044	0.003045511117	0.003728630562	
TU	276897.68	139.6902529	36.2531847	163.2113344	17.75035683	-0.04773389847	2.163241821	7.319070244	-5.482643438	8.866731681	-9.171609346e-005	-0.2484310113	0.2668580347	0.0374524365	-0.003839067044	0.003045511117	0.003728630562	
TU	276897.69	139.6902529	36.2531863	163.189702	17.74168619	-0.06572571857	2.286724874	7.379282912	-6.156737304	8.767143313	-9.171923416e-005	-0.2484310113	0.2668580347	0.0374524365	-0.003839067044	0.003045511117	0.003728630562	
TU	276897.7	139.6902529	36.2531879	163.1668347	17.73242646	-0.08199413898	2.420213061	7.4375018	-6.837939021	8.578461032	-9.172355865e-005	-0.2484310113	0.2668580347	0.0374524365	-0.003839067044	0.003045511117	0.003728630562	
TU	276897.71	139.6902529	36.25318949	163.1426326	17.72145937	-0.0980317087	2.553345957	7.492927081	-7.526020611	8.291863933	-9.172895354e-005	-0.2484310113	0.2668580347	0.0374524365	-0.003839067044	0.003045511117	0.003728630562	
TU	276897.72	139.6902529	36.25319109	163.1170991	17.70840202	-0.1138062694	2.696731728	7.546117115	-8.222010471	7.923396206	-9.173540364e-005	-0.2484310113	0.2668580347	0.0374524365	-0.003839067044	0.003045511117	0.003728630562	
TU	276897.73	139.6902528	36.25319269	163.0901318	17.69445251	-0.1301621536	2.850626194	7.605517082	-8.93239881	7.507887746	-9.174289165e-005	-0.2484310113	0.2668580347	0.0374524365	-0.003839067044	0.003045511117	0.003728630562	
TU	276897.74	139.6902528	36.25319428	163.0616255	17.67535451	-0.14513335	3.017560752	7.677820714	-9.661042695	7.077662383	-9.17514558e-005	-0.2484310113	0.2668580347	0.0374524365	-0.003839067044	0.003045511117	0.003728630562	
TU	276897.749	139.6902528	36.25319571	163.0344675	17.65789513	-0.1606419378	3.180511929	7.760140634	-10.32967129	6.707438693	-9.176005009e-005	-0.2484310113	0.2668580347	0.0374524365	-0.003839067044	0.003045511117	0.003728630562	
MU	276897.749	139.6902525	36.2531969	163.0594236	17.6851279	-0.1632557501	3.179238755	7.763221912	-10.35015751	6.70302556	-9.193295665e-005	-0.2484052101	0.2668565657	0.03739714364	-0.003843038821	0.003029956887	0.003728006865	
TU	276897.75	139.6902525	36.25319706	163.0562444	17.68308224	-0.1649399473	3.197327252	7.772656892	-10.42441812	6.661775741	-9.193403081e-005	-0.2484052101	0.2668565657	0.03739714364	-0.003843038821	0.003029956887	0.003728006865	
TU	276897.76	139.6902525	36.25319865	163.0242711	17.65979098	-0.1821806499	3.392130352	7.878846152	-11.16906869	6.269703239	-9.19448832e-005	-0.2484052101	0.2668565657	0.03739714364	-0.003843038821	0.003029956887	0.003728006865	
TU	276897.77	139.6902525	36.25320025	162.9903498	17.62924952	-0.1917363303	3.593592861	7.999072747	-11.90592539	5.921345204	-9.195686998e-005	-0.2484052101	0.2668565657	0.03739714364	-0.003843038821	0.003029956887	0.003728006865	
TU	276897.78	139.6902524	36.25320183	162.9544139	17.59895176	-0.1950241844	3.786061046	8.132116188	-12.62790713	5.649513908	-9.196948549e-005	-0.2484052101	0.2668565657	0.03739714364	-0.003843038821	0.003029956887	0.003728006865	
TU	276897.79	139.6902524	36.25320342	162.9165533	17.56999869	-0.1898803811	3.973072762	8.275646869	-13.33358737	5.508991819	-9.198231732e-005	-0.2484052101	0.2668565657	0.03739714364	-0.003843038821	0.003029956887	0.003728006865	
TU	276897.8	139.6902524	36.253205	162.8768225	17.54076025	-0.184745392	4.156716125	8.436292168	-14.02911937	5.546398323	-9.199481071e-005	-0.2484052101	0.2668565657	0.03739714364	-0.003843038821	0.003029956887	0.003728006865	
TU	276897.81	139.6902524	36.25320658	162.8352554	17.51006896	-0.1870930141	4.34115802	8.607580874	-14.71755616	5.735433578	-9.200696623e-005	-0.2484052101	0.2668565657	0.03739714364	-0.003843038821	0.003029956887	0.003728006865	
TU	276897.82	139.6902524	36.25320816	162.7918438	17.47997599	-0.1917220423	4.529478812	8.782743778	-15.40028774	6.018652243	-9.201927622e-005	-0.2484052101	0.2668565657	0.03739714364	-0.003843038821	0.003029956887	0.003728006865	
TU	276897.83	139.6902523	36.25320974	162.746549	17.44624488	-0.1999639765	4.724202877	8.950416179	-16.07857958	6.331238993	-9.203189079e-005	-0.2484052101	0.2668565657	0.03739714364	-0.003843038821	0.003029956887	0.003728006865	
TU	276897.84	139.6902523	36.25321131	162.699307	17.40815233	-0.2068669713	4.927769265	9.097679633	-16.7476351	6.648361916	-9.204504764e-005	-0.2484052101	0.2668565657	0.03739714364	-0.003843038821	0.003029956887	0.003728006865	
TU	276897.85	139.6902523	36.25321288	162.6500293	17.36865524	-0.2141277942	5.13723045	9.223808692	-17.40237278	6.97675003	-9.205865868e-005	-0.2484052101	0.2668565657	0.03739714364	-0.003843038821	0.003029956887	0.003728006865	
TU	276897.86	139.6902523	36.25321444	162.598657	17.32854506	-0.2280774747	5.347557411	9.32835083	-18.0346725	7.293142304	-9.207274746e-005	-0.2484052101	0.2668565657	0.03739714364	-0.003843038821	0.003029956887	0.003728006865	
TU	276897.87	139.6902522	36.25321601	162.5451814	17.285597	-0.2490643553	5.554739883	9.409096278	-18.63959399	7.550313814	-9.208775408e-005	-0.2484052101	0.2668565657	0.03739714364	-0.003843038821	0.003029956887	0.003728006865	
TU	276897.88	139.6902522	36.25321756	162.489634	17.24739851	-0.2764102724	5.750161	9.468533438	-19.20845556	7.682803921	-9.210414154e-005	-0.2484052101	0.2668565657	0.03739714364	-0.003843038821	0.003029956887	0.003728006865	
TU	276897.89	139.6902522	36.25321912	162.4321324	17.20801918	-0.3001105236	5.941671173	9.507469897	-19.73361898	7.647579966	-9.212232827e-005	-0.2484052101	0.2668565657	0.03739714364	-0.003843038821	0.003029956887	0.003728006865	
TU	276897.9	139.6902522	36.25322067	162.3727157	17.16530291	-0.3167044462	6.130270472	9.534728173	-20.21172856	7.481504273	-9.214207438e-005	-0.2484052101	0.2668565657	0.03739714364	-0.003843038821	0.003029956887	0.003728006865	
TU	276897.91	139.6902521	36.25322222	162.311413	17.12218701	-0.3276415954	6.314789919	9.552830177	-20.63215849	7.2351408	-9.216291231e-005	-0.2484052101	0.2668565657	0.03739714364	-0.003843038821	0.003029956887	0.003728006865	
TU	276897.92	139.6902521	36.25322376	162.2482651	17.08078524	-0.3383713928	6.485746457	9.566921962	-20.98080438	6.939188777	-9.218446987e-005	-0.2484052101	0.2668565657	0.03739714364	-0.003843038821	0.003029956887	0.003728006865	
TU	276897.93	139.690252	36.2532253	162.1834076	17.04014282	-0.3465175934	6.641984172	9.574129962	-21.2433331	6.580786227	-9.220673341e-005	-0.2484052101	0.2668565657	0.03739714364	-0.003843038821	0.003029956887	0.003728006865	
TU	276897.94	139.690252	36.25322683	162.1169878	17.00870009	-0.3568997659	6.774999074	9.578470815	-21.4057125	6.139895312	-9.222953293e-005	-0.2484052101	0.2668565657	0.03739714364	-0.003843038821	0.003029956887	0.003728006865	
TU	276897.95	139.690252	36.25322837	162.0492378	16.98248436	-0.3555111323	6.88730508	9.569148907	-21.4610668	5.599675783	-9.225301556e-005	-0.2484052101	0.2668565657	0.03739714364	-0.003843038821	0.003029956887	0.003728006865	
TU	276897.96	139.6902519	36.2532299	161.9803647	16.96391097	-0.3398304034	6.976648653	9.557871201	-21.40462178	5.045302918	-9.227640683e-005	-0.2484052101	0.2668565657	0.03739714364	-0.003843038821	0.003029956887	0.003728006865	
TU	276897.97	139.6902519	36.25323142	161.9105983	16.95704212	-0.3202793175	7.042695306	9.547123869	-21.24101182	4.557954125	-9.229876637e-005	-0.2484052101	0.2668565657	0.03739714364	-0.003843038821	0.003029956887	0.003728006865	
TU	276897.98	139.6902519	36.25323295	161.8401713	16.95939702	-0.2931323976	7.084907234	9.53813836	-20.97430864	4.183046918	-9.231983952e-005	-0.2484052101	0.2668565657	0.03739714364	-0.003843038821	0.003029956887	0.003728006865	
TU	276897.99	139.6902518	36.25323448	161.7693222	16.98161938	-0.2744732821	7.093763508	9.543001302	-20.61132104	3.930173515	-9.233912651e-005	-0.2484052101	0.2668565657	0.03739714364	-0.003843038821	0.003029956887	0.003728006865	
TU	276898	139.6902518	36.25323601	161.6983846	17.01543934	-0.2586087885	7.077619349	9.544733895	-20.16667292	3.724286299	-9.23571858e-005	-0.2484052101	0.2668565657	0.03739714364	-0.003843038821	0.003029956887	0.003728006865	
TU	276898.001	139.6902518	36.25323617	161.691307	17.02018661	-0.2565003525	7.07348626	9.544839452	-20.11579371	3.706004503	-9.235888734e-005	-0.2484052101	0.2668565657	0.03739714364	-0.003843038821	0.003029956887	0.003728006865	
MU	276898.001	139.6902516	36.25323724	161.7497717	17.04155066	-0.2562430198	7.069264346	9.54634117	-20.13191158	3.703957253	-9.24458243e-005	-0.2483828087	0.2668595363	0.0372861897	-0.003844624587	0.003018684543	0.003727520446	
TU	276898.01	139.6902516	36.25323862	161.6861483	17.08421034	-0.2373246627	7.032034292	9.546495885	-19.67400658	3.539694816	-9.246099813e-005	-0.2483828087	0.2668595363	0.0372861897	-0.003844624587	0.003018684543	0.003727520446	
TU	276898.02	139.6902516	36.25324016	161.6158279	17.13953565	-0.210631457	6.976551427	9.546054473	-19.11434436	3.380089942	-9.247661319e-005	-0.2483828087	0.2668595363	0.0372861897	-0.003844624587	0.003018684543	0.003727520446	
TU	276898.03	139.6902516	36.25324171	161.5460624	17.19720921	-0.1803848308	6.911364716	9.545122356	-18.52039705	3.26512857	-9.249047193e-005	-0.2483828087	0.2668595363	0.0372861897	-0.003844624587	0.003018684543	0.003727520446	
TU	276898.04	139.6902515	36.25324326	161.4769488	17.25865785	-0.1538152031	6.838888833	9.55351784	-17.90259342	3.209534595	-9.250234057e-005	-0.2483828087	0.2668595363	0.0372861897	-0.003844624587	0.003018684543	0.003727520446	
TU	276898.05	139.6902515	36.25324481	161.4085599	17.31887452	-0.1275053468	6.761659612	9.575374774	-17.2668507	3.207452235	-9.251246103e-005	-0.2483828087	0.2668595363	0.0372861897	-0.003844624587	0.003018684543	0.003727520446	
TU	276898.06	139.6902515	36.25324637	161.3409433	17.37472146	-0.1018491392	6.683235044	9.624359924	-16.61459511	3.280387913	-9.25208504e-005	-0.2483828087	0.2668595363	0.0372861897	-0.003844624587	0.003018684543	0.003727520446	
TU	276898.07	139.6902515	36.25324794	161.2741109	17.43584701	-0.07264438072	6.597814013	9.700792801	-15.95192386	3.444511932	-9.252755168e-005	-0.2483828087	0.2668595363	0.0372861897	-0.003844624587	0.003018684543	0.003727520446	
TU	276898.08	139.6902515	36.25324951	161.2081328	17.49863069	-0.03671090352	6.507766408	9.801406862	-15.2766084	3.714570467	-9.253233141e-005	-0.2483828087	0.2668595363	0.0372861897	-0.003844624587	0.003018684543	0.003727520446	
TU	276898.09	139.6902515	36.25325109	161.1430551	17.56023679	-0.005975782564	6.411562256	9.91752681	-14.58746659	4.05355503	-9.253474684e-005	-0.2483828087	0.2668595363	0.0372861897	-0.003844624587	0.003018684543	0.003727520446	
TU	276898.1	139.6902515	36.25325267	161.0789395	17.62400584	0.02784496452	6.310590591	10.03334761	-13.89081703	4.404562829	-9.253514002e-005	-0.2483828087	0.2668595363	0.0372861897	-0.003844624587	0.003018684543	0.003727520446	
TU	276898.11	139.6902515	36.25325426	161.0158336	17.68697009	0.06246276632	6.205047518	10.14686849	-13.19050669	4.738472208	-9.253330793e-005	-0.2483828087	0.2668595363	0.0372861897	-0.003844624587	0.003018684543	0.003727520446	
TU	276898.12	139.6902515	36.25325585	160.9537831	17.74848867	0.09991433168	6.097147492	10.25606507	-12.48989602	5.055163826	-9.252919811e-005	-0.2483828087	0.2668595363	0.0372861897	-0.003844624587	0.003018684543	0.003727520446	
TU	276898.13	139.6902515	36.25325745	160.8928117	17.81283119	0.143143825	5.989782613	10.36644622	-11.78851971	5.388691971	-9.252262413e-005	-0.2483828087	0.2668595363	0.0372861897	-0.003844624587	0.003018684543	0.003727520446	
TU	276898.14	139.6902515	36.25325905	160.8329138	17.87878563	0.1851112501	5.882475906	10.48814795	-11.08810781	5.766282095	-9.251320581e-005	-0.2483828087	0.2668595363	0.0372861897	-0.003844624587	0.003018684543	0.003727520446	
TU	276898.15	139.6902515	36.25326067	160.7740891	17.94180964	0.2275241991	5.774417295	10.61742763	-10.39601943	6.174347956	-9.250102618e-005	-0.2483828087	0.2668595363	0.0372861897	-0.003844624587	0.003018684543	0.003727520446	
TU	276898.16	139.6902516	36.25326228	160.7163449	18.0066731	0.2701562287	5.666424323	10.75583085	-9.722484561	6.60088584	-9.248605594e-005	-0.2483828087	0.2668595363	0.0372861897	-0.003844624587	0.003018684543	0.003727520446	
TU	276898.17	139.6902516	36.25326391	160.6596807	18.07196346	0.3174076313	5.559000843	10.8972416	-9.076701331	7.034530495	-9.246828067e-005	-0.2483828087	0.2668595363	0.0372861897	-0.003844624587	0.003018684543	0.003727520446	
TU	276898.18	139.6902516	36.25326553	160.6040906	18.13320715	0.3665126756	5.450851877	11.03917651	-8.474456198	7.476871118	-9.244739643e-005	-0.2483828087	0.2668595363	0.0372861897	-0.003844624587	0.003018684543	0.003727520446	
TU	276898.19	139.6902517	36.25326717	160.5495821	18.19543214	0.4172498471	5.342769426	11.17628741	-7.929041952	7.931217901	-9.242328127e-005	-0.2483828087	0.2668595363	0.0372861897	-0.003844624587	0.003018684543	0.003727520446	
TU	276898.2	139.6902517	36.25326881	160.4961544	18.25825832	0.4691282019	5.234303485	11.31034882	-7.450194621	8.405300537	-9.239582778e-005	-0.2483828087	0.2668595363	0.0372861897	-0.003844624587	0.003018684543	0.003727520446	
TU	276898.21	139.6902518	36.25327045	160.4438114	18.31686369	0.5174825001	5.124642031	11.43796009	-7.052265476	8.886958746	-9.236496089e-005	-0.2483828087	0.2668595363	0.0372861897	-0.003844624587	0.003018684543	0.003727520446	
TU	276898.22	139.6902518	36.2532721	160.392565	18.37065369	0.5651375883	5.014265706	11.55914424	-6.749971503	9.367417272	-9.233091247e-005	-0.2483828087	0.2668595363	0.0372861897	-0.003844624587	0.003018684543	0.003727520446	
TU	276898.23	139.6902519	36.25327376	160.3424223	18.42299613	0.6142118146	4.903909364	11.67139006	-6.562779245	9.856411701	-9.229372851e-005	-0.2483828087	0.2668595363	0.0372861897	-0.003844624587	0.003018684543	0.003727520446	
TU	276898.24	139.690252	36.25327542	160.2933832	18.46687565	0.6626986562	4.792679243	11.77262766	-6.507063854	10.34435304	-9.225331565e-005	-0.2483828087	0.2668595363	0.0372861897	-0.003844624587	0.003018684543	0.003727520446	
TU	276898.249	139.690252	36.25327692	160.2502491	18.49931771	0.7110137543	4.698190684	11.85320514	-6.580720118	10.80934189	-9.221407285e-005	-0.2483828087	0.2668595363	0.0372861897	-0.003844624587	0.003018684543	0.003727520446	
MU	276898.249	139.6902517	36.25327788	160.3165047	18.5167409	0.7062092201	4.694533928	11.85393674	-6.590943528	10.80303487	-9.240019974e-005	-0.2483679305	0.266857459	0.03720561104	-0.003849320876	0.003012922868	0.003726813246	
TU	276898.25	139.6902517	36.25327805	160.3118102	18.52032892	0.7117497388	4.684078491	11.86285436	-6.599166961	10.85469646	-9.239555314e-005	-0.2483679305	0.266857459	0.03720561104	-0.003849320876	0.003012922868	0.003726813246	
TU	276898.26	139.6902518	36.25327971	160.2649694	18.55368792	0.7609296849	4.585107791	11.94523527	-6.815366308	11.42611294	-9.234872265e-005	-0.2483679305	0.266857459	0.03720561104	-0.003849320876	0.003012922868	0.003726813246	
TU	276898.27	139.6902519	36.25328139	160.2191183	18.58087522	0.8018946279	4.50634116	12.01703425	-7.149779933	12.03067786	-9.229865629e-005	-0.2483679305	0.266857459	0.03720561104	-0.003849320876	0.003012922868	0.003726813246	
TU	276898.28	139.690252	36.25328306	160.1740549	18.60246563	0.8316968238	4.444639062	12.07977182	-7.594126799	12.63679586	-9.224589458e-005	-0.2483679305	0.266857459	0.03720561104	-0.003849320876	0.003012922868	0.003726813246	
TU	276898.29	139.6902521	36.25328474	160.1296085	18.62211138	0.8573178922	4.401799456	12.1310949	-8.134254975	13.18096773	-9.219117199e-005	-0.2483679305	0.266857459	0.03720561104	-0.003849320876	0.003012922868	0.003726813246	
TU	276898.3	139.6902521	36.25328642	160.0855905	18.63581037	0.8810571317	4.389622428	12.16993545	-8.755320612	13.6363427	-9.213476363e-005	-0.2483679305	0.266857459	0.03720561104	-0.003849320876	0.003012922868	0.003726813246	
TU	276898.31	139.6902522	36.2532881	160.0416943	18.64294559	0.9026711159	4.401112878	12.18890832	-9.448817745	14.02057336	-9.207679331e-005	-0.2483679305	0.266857459	0.03720561104	-0.003849320876	0.003012922868	0.003726813246	
TU	276898.32	139.6902523	36.25328978	159.9976832	18.64261637	0.9221839543	4.448364594	12.18697541	-10.19929649	14.36017951	-9.201740087e-005	-0.2483679305	0.266857459	0.03720561104	-0.003849320876	0.003012922868	0.003726813246	
TU	276898.33	139.6902524	36.25329146	159.9531995	18.63618038	0.926921177	4.528093482	12.16897554	-10.98610695	14.67835742	-9.195672454e-005	-0.2483679305	0.266857459	0.03720561104	-0.003849320876	0.003012922868	0.003726813246	
TU	276898.34	139.6902526	36.25329313	159.9079186	18.62723917	0.9190630846	4.631057796	12.12931427	-11.79060214	14.96025179	-9.189573652e-005	-0.2483679305	0.266857459	0.03720561104	-0.003849320876	0.003012922868	0.003726813246	
TU	276898.35	139.6902527	36.25329481	159.861608	18.61237169	0.8988774319	4.766200962	12.08130278	-12.6013614	15.18305272	-9.183526553e-005	-0.2483679305	0.266857459	0.03720561104	-0.003849320876	0.003012922868	0.003726813246	
TU	276898.36	139.6902528	36.25329649	159.813946	18.59469703	0.8811378269	4.906875148	12.03055871	-13.41669212	15.34485164	-9.177612268e-005	-0.2483679305	0.266857459	0.03720561104	-0.003849320876	0.003012922868	0.003726813246	
TU	276898.37	139.6902529	36.25329817	159.7648772	18.57396443	0.854655407	5.06246972	11.98200691	-14.21846311	15.45474332	-9.171814702e-005	-0.2483679305	0.266857459	0.03720561104	-0.003849320876	0.003012922868	0.003726813246	
TU	276898.38	139.6902529	36.25329984	159.7142525	18.55054952	0.8304612511	5.226128097	11.93300805	-15.00671847	15.52210326	-9.166191381e-005	-0.2483679305	0.266857459	0.03720561104	-0.003849320876	0.003012922868	0.003726813246	
TU	276898.39	139.690253	36.25330151	159.6619913	18.52657173	0.8013210074	5.391670641	11.88770422	-15.77560975	15.53488653	-9.160727249e-005	-0.2483679305	0.266857459	0.03720561104	-0.003849320876	0.003012922868	0.003726813246	
TU	276898.4	139.6902531	36.25330318	159.6080745	18.4988863	0.7673267513	5.564435939	11.84419809	-16.51468198	15.46372877	-9.155454847e-005	-0.2483679305	0.266857459	0.03720561104	-0.003849320876	0.003012922868	0.003726813246	
